dev-lang,tk,8.6.14,0
dev-lang,vala,0.56.17,0.56
dev-lang,yasm,1.3.0-r1,0
dev-libs,angelscript,2.36.1,0
dev-libs,appstream,0.16.4,0
dev-libs,appstream-glib,0.8.2,0
dev-libs,apr,1.7.4-r3,1
dev-libs,apr-util,1.6.3,1
dev-libs,atk,2.46.0,0
dev-libs,ayatana-ido,0.9.3,0
dev-libs,boehm-gc,8.2.6,0
dev-libs,boost,1.84.0-r3,0
dev-libs,botan,3.2.0-r2,3
dev-libs,c-blosc,1.21.5,0
dev-libs,chmlib,0.40-r2,0
dev-libs,cJSON,1.7.18,0
dev-libs,concurrencykit,0.7.2,0
dev-libs,confuse,3.3-r2,0
dev-libs,crossguid,0.2.2_p20190529,0
dev-libs,crypto++,8.9.0,0
dev-libs,cyrus-sasl,2.1.28-r4,2
dev-libs,d0_blind_id,1.0_p20201124,0
dev-libs,dbus-c++,0.9.0-r5,0
dev-libs,dbus-glib,0.112,0
dev-libs,dotconf,1.4.1,0
dev-libs,double-conversion,3.3.0,0
dev-libs,elfutils,0.191,0
dev-libs,ell,0.65,0
dev-libs,expat,2.5.0,0
dev-libs,flatbuffers,24.3.25,0
dev-libs,fribidi,1.0.13,0
dev-libs,fstrm,0.6.1,0
dev-libs,geoip,1.6.12-r1,0
dev-libs,gjs,1.78.5,0
dev-libs,glib,2.78.6,2
dev-libs,gmp,6.3.0-r1,0
dev-libs,gobject-introspection,1.78.1,0
dev-libs,gobject-introspection-common,1.78.1,0
dev-libs,grantlee,5.3.0,5
dev-libs,gumbo,0.12.1,0
dev-libs,hidapi,0.14.0,0
dev-libs,hiredis,1.2.0,0
dev-libs,hyphen,2.8.8-r2,0
dev-libs,hyprland-protocols,0.2-r1,0
dev-libs,hyprlang,0.5.1,0
dev-libs,icu,74.2,0
dev-libs,icu-layoutex,74.2,0
dev-libs,icu-le-hb,1.2.3,0
dev-libs,imath,3.1.11,3
dev-libs,inih,58,0
dev-libs,jansson,2.14-r2,0
dev-libs,jemalloc,5.3.0-r1,0
dev-libs,json-c,0.17,0
dev-libs,json-glib,1.8.0,0
dev-libs,json-parser,1.1.0_p20211208,0
dev-libs,jsoncpp,1.9.5,0
dev-libs,kdiagram,2.8.0,5
dev-libs,kirigami-addons,0.11.0,5
dev-libs,kpeoplevcard,0.1-r1,5
dev-libs,ktextaddons,1.2.1,5
dev-libs,kweathercore,0.7,5
dev-libs,libaio,0.3.113-r1,0
dev-libs,libassuan,2.5.7,0
dev-libs,libatasmart,0.19_p5,0
dev-libs,libatomic_ops,7.8.2,0
dev-libs,libayatana-appindicator,0.5.92,0
dev-libs,libayatana-indicator,0.9.3,3
dev-libs,libbsd,0.11.8,0
dev-libs,libburn,1.5.6-r1,0
dev-libs,libbytesize,2.10,0
dev-libs,libcbor,0.11.0,0
dev-libs,libcdio,2.1.0-r1,0
dev-libs,libcdio-paranoia,2.0.1,0
dev-libs,libcec,6.0.2-r2,0
dev-libs,libclc,17.0.6,0
dev-libs,libconfig,1.7.3,0
dev-libs,libcpuid,0.6.5,0
dev-libs,libdaemon,0.14-r4,0
dev-libs,libdbusmenu,16.04.0-r2,0
dev-libs,libdbusmenu-qt,0.9.3_pre20160218-r2,0
dev-libs,libdbusmenu-qt5,0.9.3_pre20160218-r3,0
dev-libs,libdnet,1.18.0-r1,0
dev-libs,libebml,1.4.5,0
dev-libs,libedit,20221030.3.1,0
dev-libs,libev,4.33,0
dev-libs,libevdev,1.13.1-r1,0
dev-libs,libevent,2.1.12-r1,0
dev-libs,libffi,3.4.6,0
dev-libs,libffi-compat,3.2.1-r3,6
dev-libs,libfido2,1.13.0,0
dev-libs,libfilezilla,0.47.0,0
dev-libs,libfmt,9.1.0-r2,0
dev-libs,libfstrcmp,0.7-r3,0
dev-libs,libgamin,0.1.10-r7,0
dev-libs,libgcrypt,1.10.3-r2,0
dev-libs,libgee,0.20.6-r1,0.8
dev-libs,libgpg-error,1.49,0
dev-libs,libgudev,238-r2,0
dev-libs,libgusb,0.4.8,0
dev-libs,libical,3.0.18,0
dev-libs,libIDL,0.8.14-r4,0
dev-libs,libinput,1.25.0,0
dev-libs,libisoburn,1.5.6-r1,0
dev-libs,libisofs,1.5.6_p1-r1,0
dev-libs,libixion,0.19.0,0
dev-libs,libjcat,0.2.1,0
dev-libs,libksba,1.6.6,0
dev-libs,libliftoff,0.4.1,0
dev-libs,liblinear,246,0
dev-libs,libltdl,2.4.7-r1,0
dev-libs,libmirage,3.2.7,0
dev-libs,libmspack,0.11_alpha,0
dev-libs,libnl,3.9.0,3
dev-libs,libofx,0.10.9,0
dev-libs,liborcus,0.19.2,0
dev-libs,libpcre,8.45-r3,3
dev-libs,libpcre2,10.43,0
dev-libs,libphonenumber,8.12.39,0
dev-libs,libpipeline,1.5.7,0
dev-libs,libplatform,2.1.0.1-r2,0
dev-libs,libpwquality,1.4.5-r2,0
dev-libs,libqt5pas,1.2.9,0
dev-libs,libqtxdg,3.12.0,0
dev-libs,librevenge,0.0.5,0
dev-libs,libsass,3.6.6,0
dev-libs,libsigc++,2.12.0,2
dev-libs,libsodium,1.0.19_p20240117,0
dev-libs,libspnav,1.1,0
dev-libs,libtar,1.2.20-r6,0
dev-libs,libtasn1,4.19.0,0
dev-libs,libtomcrypt,1.18.2-r4,0
dev-libs,libtommath,1.2.1,0
dev-libs,libtpms,0.9.6,0
dev-libs,libudfread,1.1.2,0
dev-libs,libunistring,1.2,0
dev-libs,libusb,1.0.27-r1,1
dev-libs,libutf8proc,2.9.0,0
dev-libs,libuv,1.48.0,0
dev-libs,libverto,0.3.2,0
dev-libs,libx86emu,3.5-r1,0
dev-libs,libxdg-basedir,1.2.3,0
dev-libs,libxml2,2.12.7,2
dev-libs,libxmlb,0.3.19,0
dev-libs,libxslt,1.1.39,0
dev-libs,libyaml,0.2.5,0
dev-libs,libzip,1.9.2,0
dev-libs,log4cplus,2.0.7,0
dev-libs,lzo,2.10,2
dev-libs,mathjax,3.2.2-r2,0
dev-libs,mpc,1.3.1,0
dev-libs,mpdecimal,4.0.0,4
dev-libs,mpfr,4.2.1,0
dev-libs,nettle,3.9.1,0
dev-libs,newt,0.52.24,0
dev-libs,npth,1.7-r1,0
dev-libs,nspr,4.35-r2,0
dev-libs,nss,3.100,0
dev-libs,olm,3.2.16,0
dev-libs,oniguruma,6.9.9,0
dev-libs,opencl-icd-loader,2023.12.14,0
dev-libs,openssl,3.2.1-r2,0
dev-libs,openssl-compat,1.0.2u-r2,1.0.0
dev-libs,plasma-wayland-protocols,1.12.0-r1,0
dev-libs,popt,1.19-r1,0
dev-libs,protobuf,21.12,0
dev-libs,protobuf-c,1.4.1-r1,0
dev-libs,pugixml,1.14,0
dev-libs,qcoro5,0.10.0-r1,0
dev-libs,qcustomplot,2.1.1,0
dev-libs,qtkeychain,0.14.3,0
dev-libs,quazip,1.4-r1,0
dev-libs,rapidjson,1.1.0-r4,0
dev-libs,rasqal,0.9.33-r2,0
dev-libs,re2,0.2022.12.01,0
dev-libs,redland,1.0.17-r3,0
dev-libs,rinutils,0.10.2-r1,0
dev-libs,serd,0.32.2,0
dev-libs,sexpp,0.8.7,0
dev-libs,snowball-stemmer,2.2.0,0
dev-libs,sord,0.16.16-r1,0
dev-libs,spdlog,1.13.0-r2,0
dev-libs,stb,20240201-r1,0
dev-libs,tinyxml,2.6.2-r5,0
dev-libs,tinyxml2,10.0.0,0
dev-libs,tlsh,4.8.2,0
dev-libs,tre,0.8.0_p20210321-r3,0
dev-libs,userspace-rcu,0.14.0,0
dev-libs,utfcpp,3.2.1,0
dev-libs,uthash,2.3.0,0
dev-libs,vala-common,0.56.17,0
dev-libs,wayland,1.22.0,0
dev-libs,wayland-protocols,1.36,0
dev-libs,xapian,1.4.25,0
dev-libs,xmlsec,1.3.4,0
dev-libs,xxhash,0.8.2,0
dev-libs,yajl,2.1.0-r5,0
dev-libs,zix,0.4.2,0
dev-lua,lgi,0.9.2-r100,0
dev-perl,Alien-Build,2.800.0,0
dev-perl,Alien-Libxml2,0.170.0,0
dev-perl,AnyEvent,7.170.0,0
dev-perl,AnyEvent-I3,0.190.0,0
dev-perl,AppConfig,1.710.0-r1,0
dev-perl,Archive-Zip,1.680.0,0
dev-perl,Authen-NTLM,1.90.0-r2,0
dev-perl,Authen-SASL,2.170.0,0
dev-perl,B-Hooks-EndOfScope,0.280.0,0
dev-perl,Cairo,1.109.0-r1,0
dev-perl,Cairo-GObject,1.5.0-r1,0
dev-perl,Canary-Stability,2013.0.0,0
dev-perl,Capture-Tiny,0.480.0-r1,0
dev-perl,Class-Data-Inheritable,0.90.0,0
dev-perl,Class-Inspector,1.360.0,0
dev-perl,Class-Method-Modifiers,2.150.0,0
dev-perl,Class-Singleton,1.600.0,0
dev-perl,Class-XSAccessor,1.190.0-r2,0
dev-perl,Clone,0.460.0,0
dev-perl,common-sense,3.750.0,0
dev-perl,Config-AutoConf,0.320.0,0
dev-perl,CPAN-Meta-Check,0.18.0,0
dev-perl,Crypt-PasswdMD5,1.420.0,0
dev-perl,Data-OptList,0.114.0,0
dev-perl,Date-Manip,6.950.0,0
dev-perl,DateTime,1.650.0,0
dev-perl,DateTime-Format-Mail,0.403.0-r1,0
dev-perl,DateTime-Format-W3CDTF,0.80.0,0
dev-perl,DateTime-Locale,1.400.0,0
dev-perl,DateTime-TimeZone,2.600.0,0
dev-perl,DBD-Pg,3.18.0,0
dev-perl,DBI,1.643.0,0
dev-perl,Devel-Caller,2.70.0,0
dev-perl,Devel-CheckLib,1.160.0,0
dev-perl,Devel-LexAlias,0.50.0-r1,0
dev-perl,Devel-StackTrace,2.40.0,0
dev-perl,Digest-HMAC,1.40.0,0
dev-perl,Digest-SHA1,2.130.0-r2,0
dev-perl,Dist-CheckConflicts,0.110.0-r1,0
dev-perl,Encode-EUCJPASCII,0.30.0-r1,0
dev-perl,Encode-HanExtra,0.230.0-r3,0
dev-perl,Encode-Locale,1.50.0-r1,0
dev-perl,Error,0.170.290,0
dev-perl,Eval-Closure,0.140.0-r1,0
dev-perl,Exception-Class,1.450.0,0
dev-perl,Exporter-Tiny,1.6.2,0
dev-perl,ExtUtils-CChecker,0.120.0,0
dev-perl,ExtUtils-Depends,0.800.100,0
dev-perl,ExtUtils-HasCompiler,0.25.0,0
dev-perl,ExtUtils-PkgConfig,1.160.0-r1,0
dev-perl,FFI-CheckLib,0.310.0,0
dev-perl,File-BaseDir,0.90.0,0
dev-perl,File-chdir,0.101.100-r1,0
dev-perl,File-DesktopEntry,0.220.0-r1,0
dev-perl,File-HomeDir,1.6.0,0
dev-perl,File-Listing,6.160.0,0
dev-perl,File-MimeInfo,0.330.0,0
dev-perl,File-ShareDir,1.118.0,0
dev-perl,File-ShareDir-Install,0.140.0,0
dev-perl,File-Slurper,0.14.0,0
dev-perl,File-Which,1.270.0,0
dev-perl,Glib-Object-Introspection,0.51.0,0
dev-perl,glib-perl,1.329.400,0
dev-perl,GSSAPI,0.280.0-r2,0
dev-perl,Gtk3,0.38.0,0
dev-perl,HTML-Parser,3.820.0,0
dev-perl,HTML-Tagset,3.240.0,0
dev-perl,HTTP-Cookies,6.110.0,0
dev-perl,HTTP-Date,6.60.0,0
dev-perl,HTTP-Message,6.450.0,0
dev-perl,HTTP-Negotiate,6.10.0-r2,0
dev-perl,IO-HTML,1.4.0,0
dev-perl,IO-Socket-INET6,2.730.0,0
dev-perl,IO-Socket-SSL,2.85.0,0
dev-perl,IPC-System-Simple,1.300.0,0
dev-perl,JSON,4.100.0,0
dev-perl,JSON-XS,4.30.0,0
dev-perl,libwww-perl,6.770.0,0
dev-perl,List-MoreUtils,0.430.0,0
dev-perl,List-MoreUtils-XS,0.430.0,0
dev-perl,Locale-gettext,1.70.0-r1,0
dev-perl,Locale-Maketext-Lexicon,1.0.0-r1,0
dev-perl,Log-Agent,1.5.0,0
dev-perl,LWP-MediaTypes,6.40.0,0
dev-perl,LWP-Protocol-https,6.140.0,0
dev-perl,LWP-UserAgent-Cached,0.80.0,0
dev-perl,Mail-Sender,0.903.0-r1,0
dev-perl,MailTools,2.210.0,0
dev-perl,MIME-Charset,1.13.1,0
dev-perl,Module-Build,0.423.400,0
dev-perl,Module-Implementation,0.90.0-r1,0
dev-perl,Module-Runtime,0.16.0-r1,0
dev-perl,Moo,2.5.5,0
dev-perl,Mozilla-CA,20999999-r1,0
dev-perl,MRO-Compat,0.150.0,0
dev-perl,namespace-autoclean,0.290.0,0
dev-perl,namespace-clean,0.270.0-r1,0
dev-perl,Net-Daemon,0.490.0,0
dev-perl,Net-HTTP,6.230.0,0
dev-perl,Net-SSLeay,1.940.0,0
dev-perl,Package-Stash,0.400.0,0
dev-perl,Package-Stash-XS,0.300.0,0
dev-perl,PadWalker,2.500.0,0
dev-perl,Params-Util,1.102.0,0
dev-perl,Params-Validate,1.310.0,0
dev-perl,Params-ValidationCompiler,0.310.0,0
dev-perl,Parse-Yapp,1.210.0-r1,0
dev-perl,Path-Tiny,0.146.0,0
dev-perl,Perl-Tidy,20240511.0.0,0
dev-perl,PerlIO-utf8_strict,0.10.0,0
dev-perl,PlRPC,0.202.0-r4,0
dev-perl,Pod-Parser,1.660.0,0
dev-perl,Ref-Util,0.204.0,0
dev-perl,Ref-Util-XS,0.117.0,0
dev-perl,Regexp-IPv6,0.30.0-r2,0
dev-perl,Role-Tiny,2.2.4,0
dev-perl,SGMLSpm,1.1-r2,0
dev-perl,Socket6,0.290.0,0
dev-perl,Specio,0.480.0,0
dev-perl,Sub-Exporter,0.991.0,0
dev-perl,Sub-Exporter-Progressive,0.1.13-r1,0
dev-perl,Sub-Identify,0.140.0-r1,0
dev-perl,Sub-Install,0.929.0,0
dev-perl,Sub-Name,0.270.0,0
dev-perl,Sub-Quote,2.6.8,0
dev-perl,Syntax-Keyword-Try,0.290.0,0
dev-perl,Template-DBI,2.650.0-r3,0
dev-perl,Template-Toolkit,3.101.0,0
dev-perl,Template-XML,2.170.0-r2,0
dev-perl,TermReadKey,2.380.0-r1,0
dev-perl,Test-Fatal,0.17.0,0
dev-perl,Text-Autoformat,1.750.0,0
dev-perl,Text-CharWidth,0.40.0-r2,0
dev-perl,Text-CSV,2.40.0,0
dev-perl,Text-CSV_XS,1.540.0,0
dev-perl,Text-Reform,1.200.0-r2,0
dev-perl,Text-WrapI18N,0.60.0-r2,0
dev-perl,TimeDate,2.330.0-r1,0
dev-perl,Tk,804.36.0-r3,0
dev-perl,Try-Tiny,0.310.0,0
dev-perl,Types-Serialiser,1.10.0,0
dev-perl,Unicode-LineBreak,2019.1.0,0
dev-perl,Unicode-UTF8,0.620.0-r1,0
dev-perl,URI,5.280.0,0
dev-perl,Variable-Magic,0.640.0,0
dev-perl,WWW-RobotRules,6.20.0-r2,0
dev-perl,XML-DOM,1.460.0-r2,0
dev-perl,XML-LibXML,2.21.0,0
dev-perl,XML-NamespaceSupport,1.120.0-r1,0
dev-perl,XML-Parser,2.470.0,0
dev-perl,XML-RegExp,0.40.0-r2,0
dev-perl,XML-RSS,1.630.0,0
dev-perl,XML-SAX,1.20.0-r1,0
dev-perl,XML-SAX-Base,1.90.0-r1,0
dev-perl,XML-SAX-Expat,0.510.0-r3,0
dev-perl,XML-Simple,2.250.0-r1,0
dev-perl,XML-XPath,1.480.0,0
dev-perl,XS-Parse-Keyword,0.420.0,0
dev-perl,XString,0.5.0,0
dev-perl,YAML-Tiny,1.740.0,0
dev-python,alabaster,0.7.16,0
dev-python,animation,0.0.5-r4,0
dev-python,appdirs,1.4.4-r3,0
dev-python,apsw,3.45.3.0,0
dev-python,argcomplete,3.3.0,0
dev-python,arrow,1.3.0,0
dev-python,attrs,23.2.0,0
dev-python,automat,22.10.0,0
dev-python,autopep8,2.1.0,0
dev-python,Babel,2.15.0,0
dev-python,backports-tarfile,1.1.1,0
dev-python,bcrypt,4.1.3,0
dev-python,beautifulsoup4,4.12.3,0
dev-python,cachecontrol,0.14.0,0
dev-python,cairocffi,1.7.0,0
dev-python,cbor2,5.6.3,0
dev-python,certifi,3021.3.16-r4,0
dev-python,cffi,1.17.0_pre20240424,0
dev-python,chardet,5.2.0,0
dev-python,charset-normalizer,3.3.2,0
dev-python,click,8.1.7,0
dev-python,colorama,0.4.6,0
dev-python,constantly,23.10.4,0
dev-python,cryptography,42.0.7,0
dev-python,css-parser,1.0.10,0
dev-python,cssselect,1.2.0,0
dev-python,cython,3.0.10,0
dev-python,dbus-next,0.2.3-r1,0
dev-python,dbus-python,1.3.2,0
dev-python,distro,1.9.0,0
dev-python,dnspython,2.6.1,0
dev-python,docutils,0.21.2,0
dev-python,editables,0.5,0
dev-python,ensurepip-pip,24.0,0
dev-python,ensurepip-setuptools,69.5.1,0
dev-python,ensurepip-wheels,100,0
dev-python,evdev,1.7.1,0
dev-python,fasteners,0.19,0
dev-python,fastjsonschema,2.19.1,0
dev-python,feedparser,6.0.11,0
dev-python,fido2,1.1.3,0
dev-python,filelock,3.14.0,0
dev-python,flit-core,3.9.0,0
dev-python,fonttools,4.51.0,0
dev-python,fqdn,1.5.1-r2,0
dev-python,fs,2.4.16,0
dev-python,gentoo-common,1,0
dev-python,gitdb,4.0.11,0
dev-python,GitPython,3.1.43,0
dev-python,gpep517,16,0
dev-python,grpcio,1.59.0,0
dev-python,grpcio-tools,1.59.0,0
dev-python,hatch-fancy-pypi-readme,24.1.0,0
dev-python,hatch-vcs,0.4.0,0
dev-python,hatchling,1.24.2,0
dev-python,html2text,2024.2.26,0
dev-python,html5-parser,0.4.12,0
dev-python,html5lib,1.1-r2,0
dev-python,httplib2,0.22.0,0
dev-python,hyperlink,21.0.0-r1,0
dev-python,idna,3.7,0
dev-python,ifaddr,0.2.0,0
dev-python,imagesize,1.4.1,0
dev-python,importlib-metadata,7.1.0,0
dev-python,incremental,22.10.0-r1,0
dev-python,installer,0.7.0,0
dev-python,isodate,0.6.1-r1,0
dev-python,isoduration,20.11.0-r1,0
dev-python,jaraco-classes,3.4.0,0
dev-python,jaraco-context,5.3.0,0
dev-python,jaraco-functools,4.0.1,0
dev-python,jaraco-text,3.12.0,0
dev-python,jeepney,0.8.0,0
dev-python,jinja,3.1.4,0
dev-python,jsonpointer,2.4,0
dev-python,jsonschema,4.22.0,0
dev-python,jsonschema-specifications,2023.12.1,0
dev-python,jwcrypto,1.5.6,0
dev-python,keyring,25.2.1,0
dev-python,lark,1.1.9,0
dev-python,libarchive-c,5.1,0
dev-python,libvirt-python,10.3.0,0
dev-python,linkify-it-py,2.0.3,0
dev-python,lockfile,0.12.2-r3,0
dev-python,lxml,5.2.2,0
dev-python,lxml-html-clean,0.1.1,0
dev-python,mako,1.3.5,0
dev-python,markdown,3.6,0
dev-python,markdown-it-py,3.0.0,0
dev-python,markupsafe,2.1.5,0
dev-python,mdurl,0.1.2,0
dev-python,mechanize,0.4.10,0
dev-python,meson-python,0.16.0-r1,0
dev-python,moddb,0.11.0,0
dev-python,more-itertools,10.2.0,0
dev-python,msgpack,1.0.8,0
dev-python,netaddr,1.2.1,0
dev-python,netifaces,0.11.0-r2,0
dev-python,notify2,0.3.1-r3,0
dev-python,numpy,1.26.4,0
dev-python,olefile,0.47,0
dev-python,ordered-set,4.1.0,0
dev-python,packaging,24.0,0
dev-python,paramiko,3.4.0,0
dev-python,pathspec,0.12.1,0
dev-python,pbr,6.0.0,0
dev-python,pefile,2023.2.7,0
dev-python,pexpect,4.9.0,0
dev-python,pillow,10.3.0,0
dev-python,pip,24.0,0
dev-python,platformdirs,4.2.2,0
dev-python,pluggy,1.5.0,0
dev-python,ply,3.11-r2,0
dev-python,poetry-core,1.9.0,0
dev-python,protobuf-python,4.21.12,0
dev-python,psutil,5.9.8,0
dev-python,ptyprocess,0.7.0-r1,0
dev-python,pulsectl,24.4.0,0
dev-python,pulsectl-asyncio,1.2.0,0
dev-python,pyasn1,0.6.0,0
dev-python,pyasn1-modules,0.4.0,0
dev-python,pybind11,2.12.0,0
dev-python,pycairo,1.26.0,0
dev-python,pychm,0.8.6-r1,0
dev-python,pycodestyle,2.11.1,0
dev-python,pycparser,2.22,0
dev-python,pycryptodome,3.20.0,0
dev-python,pycups,2.0.1-r1,0
dev-python,pyelftools,0.31,0
dev-python,pygame,2.5.2-r2,0
dev-python,pygments,2.18.0,0
dev-python,pygobject,3.46.0,3
dev-python,pyinotify,0.9.6-r1,0
dev-python,pynacl,1.5.0-r3,0
dev-python,pyopengl,3.1.7-r1,0
dev-python,pyopenssl,24.1.0,0
dev-python,pyotherside,1.6.1,0
dev-python,pyparsing,3.1.2,0
dev-python,pypax,0.9.5-r1,0
dev-python,pypdf,4.2.0,0
dev-python,pypng,0.20220715.0,0
dev-python,pypresence,4.3.0,0
dev-python,pyproject-metadata,0.8.0,0
dev-python,PyQt-builder,1.16.2,0
dev-python,PyQt5,5.15.10-r1,0
dev-python,PyQt5-sip,12.13.0-r1,0
dev-python,PyQt6,6.7.0,0
dev-python,PyQt6-sip,13.6.0,0
dev-python,PyQt6-WebEngine,6.7.0,0
dev-python,PyQtWebEngine,5.15.6-r1,0
dev-python,pyscard,2.0.9,0
dev-python,PySocks,1.7.1-r2,0
dev-python,pysol-cards,0.16.0,0
dev-python,python-dateutil,2.9.0_p0,0
dev-python,python-magic,0.4.27,0
dev-python,python-slugify,8.0.4,0
dev-python,python3-xapp,2.4.1-r2,0
dev-python,pytz,2024.1,0
dev-python,pywayland,0.4.17,0
dev-python,pywlroots,0.17.0,0
dev-python,pyxdg,0.28-r1,0
dev-python,pyyaml,6.0.1-r1,0
dev-python,qrcode,7.4.2,0
dev-python,qtawesome,1.3.1,0
dev-python,QtPy,2.4.1-r1,0
dev-python,random2,1.0.2,0
dev-python,rdflib,7.0.0,0
dev-python,redis,5.0.4,0
dev-python,referencing,0.35.1,0
dev-python,regex,2024.5.15,0
dev-python,rencode,1.0.6-r3,0
dev-python,reportlab,4.2.0,0
dev-python,requests,2.32.1,0
dev-python,resolvelib,1.0.1,0
dev-python,rfc3339-validator,0.1.4-r1,0
dev-python,rfc3986-validator,0.1.1-r2,0
dev-python,rfc3987,1.3.8-r3,0
dev-python,rich,13.7.1,0
dev-python,rpds-py,0.18.1,0
dev-python,secretstorage,3.3.3,0
dev-python,semantic-version,2.10.0,0
dev-python,service-identity,24.1.0,0
dev-python,setproctitle,1.3.3,0
dev-python,setuptools,69.5.1-r1,0
dev-python,setuptools-rust,1.9.0,0
dev-python,setuptools-scm,8.1.0,0
dev-python,sgmllib3k,1.0.0-r1,0
dev-python,shellingham,1.5.4,0
dev-python,simplejson,3.19.2,0
dev-python,sip,6.8.3,5
dev-python,six,1.16.0-r1,0
dev-python,smmap,6.0.0,0
dev-python,snowballstemmer,2.2.0-r1,0
dev-python,soupsieve,2.5,0
dev-python,sphinx,7.3.7-r2,0
dev-python,sphinx-rtd-theme,2.0.0,0
dev-python,sphinxcontrib-applehelp,1.0.8,0
dev-python,sphinxcontrib-devhelp,1.0.6,0
dev-python,sphinxcontrib-htmlhelp,2.0.5,0
dev-python,sphinxcontrib-jquery,4.1,0
dev-python,sphinxcontrib-jsmath,1.0.1-r3,0
dev-python,sphinxcontrib-qthelp,1.0.7,0
dev-python,sphinxcontrib-serializinghtml,1.1.10,0
dev-python,strict-rfc3339,0.7-r2,0
dev-python,text-unidecode,1.3-r1,0
dev-python,tlsh,4.8.2,0
dev-python,trove-classifiers,2024.5.17,0
dev-python,twisted,24.3.0,0
dev-python,typer,0.9.0-r2,0
dev-python,typing-extensions,4.12.0_rc1,0
dev-python,uc-micro-py,1.0.3,0
dev-python,uri-template,1.3.0,0
dev-python,urllib3,2.2.1,0
dev-python,vdf,3.4-r1,0
dev-python,versioneer,0.29-r1,0
dev-python,webcolors,1.13,0
dev-python,webencodings,0.5.1-r2,0
dev-python,websockify,0.11.0,0
dev-python,wheel,0.43.0,0
dev-python,xcffib,1.5.0,0
dev-python,xkbcommon,1.0,0
dev-python,xxhash,3.4.1,0
dev-python,zeroconf,0.132.2,0
dev-python,zipp,3.18.2,0
dev-python,zope-interface,6.4,0
dev-python,zstandard,0.22.0,0
dev-qt,designer,5.15.13,5
dev-qt,linguist-tools,5.15.13,5
dev-qt,qdbus,5.15.13,0
dev-qt,qt-creator,13.0.1,0
dev-qt,qt5compat,6.7.1,6
dev-qt,qtbase,6.7.1,6
dev-qt,qtbluetooth,5.15.13,5
dev-qt,qtcharts,6.7.1,6
dev-qt,qtcharts,5.15.13,5
dev-qt,qtconcurrent,5.15.13,5
dev-qt,qtconnectivity,6.7.1,6
dev-qt,qtcore,5.15.13,5
dev-qt,qtdbus,5.15.13,5
dev-qt,qtdeclarative,6.7.1,6
dev-qt,qtdeclarative,5.15.13,5
dev-qt,qtgraphicaleffects,5.15.13,5
dev-qt,qtgui,5.15.13,5
dev-qt,qthelp,5.15.13,5
dev-qt,qtimageformats,6.7.1,6
dev-qt,qtimageformats,5.15.13,5
dev-qt,qtlocation,5.15.13-r1,5
dev-qt,qtlockedfile,2.4.1_p20171024,0
dev-qt,qtmultimedia,6.7.1,6
dev-qt,qtmultimedia,5.15.13,5
dev-qt,qtnetwork,5.15.13,5
dev-qt,qtnetworkauth,5.15.13,5
dev-qt,qtopengl,5.15.13,5
dev-qt,qtpaths,5.15.13,5
dev-qt,qtpositioning,6.7.1,6
dev-qt,qtpositioning,5.15.13,5
dev-qt,qtprintsupport,5.15.13,5
dev-qt,qtquick3d,6.7.1,6
dev-qt,qtquickcontrols,5.15.13,5
dev-qt,qtquickcontrols2,5.15.13,5
dev-qt,qtquicktimeline,6.7.1,6
dev-qt,qtscript,5.15.13,5
dev-qt,qtsensors,6.7.1,6
dev-qt,qtsensors,5.15.13,5
dev-qt,qtserialport,6.7.1,6
dev-qt,qtserialport,5.15.13,5
dev-qt,qtshadertools,6.7.1,6
dev-qt,qtsingleapplication,2.6.1_p20171024,0
dev-qt,qtspeech,6.7.1,6
dev-qt,qtspeech,5.15.13,5
dev-qt,qtsql,5.15.13,5
dev-qt,qtstyleplugins,5.0.0_p20170311-r1,5
dev-qt,qtsvg,6.7.1,6
dev-qt,qtsvg,5.15.13,5
dev-qt,qttest,5.15.13,5
dev-qt,qttools,6.7.1,6
dev-qt,qttranslations,6.7.1,6
dev-qt,qttranslations,5.15.13,5
dev-qt,qtwayland,6.7.1,6
dev-qt,qtwayland,5.15.13,5
dev-qt,qtwaylandscanner,5.15.13,5
dev-qt,qtwebchannel,6.7.1,6
dev-qt,qtwebchannel,5.15.13,5
dev-qt,qtwebengine,6.7.1,6
dev-qt,qtwebengine,5.15.13_p20240510,5
dev-qt,qtwebsockets,6.7.1,6
dev-qt,qtwebsockets,5.15.13,5
dev-qt,qtwidgets,5.15.13,5
dev-qt,qtx11extras,5.15.13,5
dev-qt,qtxml,5.15.13,5
dev-qt,qtxmlpatterns,5.15.13,5
dev-ruby,abbrev,0.1.2,0
dev-ruby,bundler,2.5.3,2
dev-ruby,did_you_mean,1.6.3,2.6
dev-ruby,json,2.7.2,2
dev-ruby,minitest,5.23.0,5
dev-ruby,optimist,3.1.0,3
dev-ruby,paint,2.3.0-r1,0
dev-ruby,power_assert,2.0.3,0
dev-ruby,rake,13.2.1,0
dev-ruby,rbs,3.4.4,0
dev-ruby,rexml,3.2.8,3
dev-ruby,rss,0.3.0,0
dev-ruby,rubygems,3.5.3,0
dev-ruby,strscan,3.1.0,3
dev-ruby,test-unit,3.6.2,2
dev-ruby,typeprof,0.21.11,0
dev-scheme,guile,2.2.7-r1,12
dev-tcltk,blt,2.5.3-r3,0
dev-tcltk,expect,5.45.4-r5,0
dev-tcltk,tix,8.4.3-r4,0
dev-tcltk,togl,2.0-r4,0
dev-util,android-tools,34.0.5,0
dev-util,android-udev-rules,20240221,0
