dev-embedded,include,A collection of useful independent include files for C/Assembler developers
dev-embedded,jal,A high-level language for Microchip PIC and Ubicom SX microcontrollers
dev-embedded,kobs-ng,Utility to write u-boot images to NAND on Freescale iMX devices
dev-embedded,libdisasm,Provides basic disassembly of Intel x86 instructions from a binary stream
dev-embedded,libftd2xx,Library that allows a direct access to a USB device
dev-embedded,libftdi,Userspace access to FTDI USB interface chips
dev-embedded,libjaylink,Library to access J-Link devices
dev-embedded,lpc21isp,In-circuit programming (ISP) tool for the NXP microcontrollers
dev-embedded,mavlink_c,Official reference C library for the v2 protocol
dev-embedded,mcu8051ide,Graphical IDE for microcontrollers based on 8051
dev-embedded,mspdebug,A free debugger for use with MSP430 MCUs
dev-embedded,nodemcu-uploader,Simple tool for uploading files to the filesystem of an ESP8266 running NodeMCU
dev-embedded,openocd,OpenOCD - Open On-Chip Debugger
dev-embedded,parapin,A parallel port pin programming library
dev-embedded,picasm,An assembler and disassembler for 12 and 14-bit PIC chips
dev-embedded,picotool,tool for interacting with rp2040 devices and binaries
dev-embedded,picp,A commandline interface to Microchip's PICSTART+ programmer
dev-embedded,picprog,A PIC16 PIC18 and dsPIC microcontroller programmer software for the serial port
dev-embedded,pista,Commandline-driven interface to PICSTART+ PIC programmer
dev-embedded,pk2cmd,An application for working with the Microchip PicKit2 PIC programmer
dev-embedded,platformio,An open source ecosystem for IoT development
dev-embedded,ponyprog,EEPROM and microcontroller programmer/flasher
dev-embedded,powersoftplus-libftdi,Library which includes a table of VIDs and PIDs of Ever UPS devices
dev-embedded,raspberrypi-utils,Raspberry Pi userspace utilities
dev-embedded,rpi-eeprom,Updater for Raspberry Pi 4/5 bootloader and the VL805 USB controller
dev-embedded,sdcc,Small device C compiler (for various microprocessors)
dev-embedded,smdk-dltool,Tool to communicate with Samsung SMDK boards
dev-embedded,srecord,A collection of powerful tools for manipulating EPROM load files
dev-embedded,stlink,stm32 discovery line linux programmer
dev-embedded,stm32flash,Open source flash program for STM32 using the ST serial bootloader
dev-embedded,sunxi-tools,A collection of command line tools for ARM devices with Allwinner SoCs
dev-embedded,u-boot-tools,utilities for working with Das U-Boot
dev-embedded,uisp,Tool for programming AVR microcontroller through the parallel port
dev-embedded,upslug2,util for flashing NSLU2 machines remotely
dev-embedded,urjtag,Tool for communicating over JTAG with flash chips CPUs and many more
dev-embedded,usbprog,flashtool for the multi purpose programming adapter usbprog
dev-embedded,xa,High-speed two-pass portable 6502 cross-assembler
dev-embedded,zmac,Z80 macro cross-assembler
dev-erlang,base64url,URL safe base64-compatible codec
dev-erlang,cache_tab,In-memory cache Erlang and Elixir library
dev-erlang,eimp,Erlang Image Manipulation Process
dev-erlang,epam,epam for ejabberd to help with PAM authentication support
dev-erlang,eredis,Erlang Redis client
dev-erlang,esip,ProcessOne SIP server component
dev-erlang,ezlib,Native zlib driver for Erlang and Elixir
dev-erlang,fast_tls,TLS/SSL native driver for Erlang and Elixir
dev-erlang,fast_xml,Fast Expat based Erlang XML parsing library
dev-erlang,fast_yaml,Fast Yaml native library for Erlang and Elixir
dev-erlang,goldrush,Small Erlang app that provides fast event stream processing
dev-erlang,hamcrest,Erlang port of Hamcrest
dev-erlang,idna,Erlang IDNA implementation
dev-erlang,jiffy,JSON NIFs for Erlang
dev-erlang,jose,JSON Object Signing and Encryption (JOSE) for Erlang and Elixir
dev-erlang,lager,Logging framework for Erlang/OTP
dev-erlang,luerl,Lua in Erlang
dev-erlang,meck,Mocking library for Erlang
dev-erlang,mqtree,Index tree for MQTT topic filters
dev-erlang,p1_acme,ACME client library for Erlang
dev-erlang,p1_mysql,Pure Erlang MySQL driver
dev-erlang,p1_oauth2,Erlang OAuth 2.0 implementation
dev-erlang,p1_pgsql,Pure Erlang PostgreSQL driver
dev-erlang,p1_utils,Erlang utility modules from ProcessOne
dev-erlang,pkix,PKIX certificates management library for Erlang
dev-erlang,proper,QuickCheck-inspired property-based testing tool for Erlang
dev-erlang,sqlite3,SQLite gen_server port for Erlang
dev-erlang,stringprep,Fast Stringprep implementation for Erlang and Elixir
dev-erlang,stun,STUN and TURN library for Erlang and Elixir
dev-erlang,xmpp,XMPP parsing and serialization library on top of Fast XML
dev-erlang,yconf,YAML configuration processor
dev-games,KXL,Development Library for making games for X
dev-games,aseprite,Animated sprite editor & pixel art tool
dev-games,clanlib,Multi-platform game development library
dev-games,flatzebra,Generic game engine for 2D double-buffering animation
dev-games,freecell-solver,C library for automatically solving Freecell and some other solitaire variants
dev-games,freesolid,Library for collision detection of three-dimensional objects
dev-games,godot,Multi-platform 2D and 3D game engine with a feature-rich editor
dev-games,guichan,A portable C++ GUI library designed for games using Allegro SDL and/or OpenGL
dev-games,hawknl,A cross-platform network library designed for games
dev-games,hdl_dump,Game installer for PlayStation 2 HD Loader and Open PS2 Loader
dev-games,irrlicht,open source high performance realtime 3D engine written in C++
dev-games,irrlicht-headers,Irrlicht 3D engine headers
dev-games,irrlicht-mt,Minetest's fork of dev-games/irrlicht
dev-games,irrlicht-mt-headers,Header files for Minetest's fork of dev-games/irrlicht
dev-games,libmaitretarot,backend library for the maitretarot games
dev-games,libmt_client,backend library for the maitretarot clients
dev-games,libnw,Tools and libraries for NWN file manipulation
dev-games,libsmacker,A cross-platform C library for decoding .smk Smacker Video files.
dev-games,mygui,A library for creating GUIs for games and 3D applications
dev-games,newton,Integrated solution for real time simulation of physics environments
dev-games,ode,Open Dynamics Engine SDK
dev-games,ogre,Object-oriented Graphics Rendering Engine
dev-games,ois,Object-oriented Input System - A cross-platform C++ input handling library
dev-games,openscenegraph,Open source high performance 3D graphics toolkit
dev-games,openscenegraph-openmw,OpenMW-specific fork of OpenSceneGraph
dev-games,openscenegraph-qt,Qt support for OpenSceneGraph
dev-games,paklib,library for accessing Quake pak files
dev-games,physfs,Abstraction layer for filesystem and archive access
dev-games,poker-eval,Fast C library for evaluating poker hands
dev-games,ps2-packer,Another ELF packer for the PS2
dev-games,quake4-sdk,Quake4 SDK
dev-games,recastnavigation,Navigation mesh construction toolset for games
dev-games,simgear,Development library for simulation games
dev-games,t4k-common,Library of code shared between tuxmath and tuxtype
dev-games,tiled,A general purpose tile map editor
dev-gap,aclib,Almost-crystallographic group library and algorithms for GAP
dev-gap,alnuth,Algebraic number theory and an interface to PARI/GP
dev-gap,atlasrep,GAP Interface to the Atlas of Group Representations
dev-gap,autodoc,Generate documentation from GAP source code
dev-gap,autpgrp,Computing the Automorphism Group of a p-Group
dev-gap,browse,GAP ncurses interface for browsing two-dimensional data
dev-gap,cohomolo,Cohomology groups of finite groups on finite modules
dev-gap,congruence,Congruence subgroups of SL(2ZZ) for GAP
dev-gap,corelg,GAP package to compute with real semisimple Lie algebras
dev-gap,crime,GAP Package to calculate group cohomology and Massey products
dev-gap,crisp,GAP algorithms for subgroups of finite soluble groups
dev-gap,crypting,GAP implementation of SHA256 and HMAC for the Jupyter kernel
dev-gap,cryst,GAP package for computing with crystallographic groups
dev-gap,crystcat,The crystallographic groups catalog
dev-gap,ctbllib,The GAP Character Table Library
dev-gap,cvec,Compact vectors over finite fields in GAP
dev-gap,datastructures,Collection of standard data structures for GAP
dev-gap,design,The Design Package for GAP
dev-gap,digraphs,Graphs digraphs and multidigraphs in GAP
dev-gap,edim,Elementary Divisors of Integer Matrices (EDIM) for GAP
dev-gap,factint,Advanced Methods for Factoring Integers
dev-gap,fga,Free Group Algorithms (FGA) for GAP
dev-gap,gapdoc,GAP documentation structure and tooling
dev-gap,gaplint,Linter for GAP
dev-gap,gbnp,Compute Gröbner bases of noncommutative polynomials
dev-gap,genss,GAP implementation of the randomized Schreier-Sims algorithm
dev-gap,grape,GRaph Algorithms using PErmutation groups
dev-gap,guava,GAP package for computing with error-correcting codes
dev-gap,hap,Homological Algebra Programming (HAP) in GAP
dev-gap,hapcryst,A HAP extension for crytallographic groups
dev-gap,hecke,Calculate decomposition matrices of Hecke algebras in GAP
dev-gap,images,Find minimal and canonical images in permutation groups
dev-gap,io,Bindings for low level C library I/O routines
dev-gap,irredsol,Irreducible soluble linear groups over finite fields and more
dev-gap,laguna,Lie AlGebras and UNits of group Algebras
dev-gap,liealgdb,A database of Lie algebras
dev-gap,liepring,Database and algorithms for Lie p-rings
dev-gap,liering,Finitely presented Lie rings in GAP
dev-gap,loops,Computing with quasigroups and loops in GAP
dev-gap,mapclass,A GAP package to compute mapping-class group orbits
dev-gap,nq,Nilpotent Quotients of finitely-presented groups
dev-gap,orb,GAP methods to enumerate orbits
dev-gap,polenta,Polycyclic presentations for matrix groups
dev-gap,polycyclic,Computation with polycyclic groups
dev-gap,polymaking,GAP interface to sci-mathematics/polymake
dev-gap,primgrp,GAP Primitive Permutation Groups Library
dev-gap,qpa,Quivers and Path Algebras in GAP
dev-gap,quagroup,GAP package for quantum group computations
dev-gap,radiroot,Roots of a polynomial as radicals in GAP
dev-gap,resclasses,Set-theoretic computations with residue classes in GAP
dev-gap,semigroups,GAP package for semigroups and monoids
dev-gap,singular,GAP interface to sci-mathematics/singular
dev-gap,sla,GAP package for simple Lie algebra computations
dev-gap,smallgrp,The GAP Small Groups Library
dev-gap,sonata,System of finite nearrings and their applications
dev-gap,sophus,Computing in nilpotent Lie algebras
dev-gap,spinsym,Brauer tables of spin-symmetric groups
dev-gap,tomlib,The GAP library of Tables of Marks
dev-gap,toric,GAP package for computing with toric varieties
dev-gap,transgrp,GAP transitive groups library
dev-gap,utils,Utility functions in GAP
dev-go,act,Automated Component Toolkit code generator
dev-go,delve,A source-level debugger for the Go programming language
dev-go,fuzzy,Go library that provides fuzzy string matching
dev-go,get-ego-vendor,Utility to generate EGO_SUM data for ebuilds
dev-go,go-bindata,A small utility which generates Go code from any file
dev-go,go-bindata-assetfs,Serve embedded files from jteeuwen/go-bindata with net/http
dev-go,go-colortext,Change the console foreground and background colors
dev-go,go-critic,The most opinionated Go source code linter for code audit
dev-go,go-dep-tarball,script to package go dependencies
dev-go,go-license-detector,Scan a source directory and report the license
dev-go,go-licenses,Reports on the licenses used by a Go package and its dependencies
dev-go,go-md2man,A utility to convert markdown to man pages
dev-go,go-protobuf,Go support for Google's protocol buffers
dev-go,go-tools,Tools that support the Go programming language (godoc etc.)
dev-go,go-tour,A Tour of Go
dev-go,gocov,Coverage testing tool for The Go Programming Language
dev-go,godebug-pretty,Pretty printing for Go
dev-go,gogo-protobuf,Protocol Buffers for Go with Gadgets
dev-go,golangci-lint,Fast linters runner for Go
dev-go,gom,Go Dependency management system similar to bundle for ruby
dev-go,gopls,Go please is the official Go language server
dev-go,goversion,Print version used to build Go executables
dev-go,gox,A dead simple no frills Go cross compile tool
dev-go,licenseclassifier,A set of tools that analyzes text to determine type of license
dev-go,lichen,Go binary license checker
dev-go,protobuf-go,Go support for Google's protocol buffers
dev-go,protoc-gen-go-grpc,This tool generates Go language bindings of services in protobuf definition files for gRPC
dev-go,qr,Basic QR code library for Go
dev-go,sanitized-anchor-name,A Go function to provide sanitized anchor names
dev-go,twofactor,Two-factor authentication library for Go
dev-go,vend,dependency vendor for Go programs
dev-haskell,abstract-deque,Abstract parameterized interface to mutable Deques
dev-haskell,abstract-par,Type classes generalizing the functionality of the 'monad-par' library
dev-haskell,adjunctions,Adjunctions and representable functors
dev-haskell,aeson,Fast JSON parsing and encoding
dev-haskell,aeson-pretty,JSON pretty-printing library and command-line tool
dev-haskell,alex,Alex is a tool for generating lexical analysers in Haskell
dev-haskell,alsa-core,Binding to the ALSA Library API (Exceptions)
dev-haskell,alsa-mixer,Bindings to the ALSA simple mixer API
dev-haskell,ansi-terminal,Simple ANSI terminal support
dev-haskell,ansi-terminal-types,Types and functions used to represent SGR aspects
dev-haskell,ansi-wl-pprint,The Wadler/Leijen Pretty Printer for colored ANSI terminal output
dev-haskell,appar,A simple applicative parser
dev-haskell,asn1-encoding,ASN1 data reader and writer in RAW BER and DER forms
dev-haskell,asn1-parse,Simple monadic parser for ASN1 stream types
dev-haskell,asn1-types,ASN.1 types
dev-haskell,assoc,swap and assoc: Symmetric and Semigroupy Bifunctors
dev-haskell,async,Run IO operations asynchronously and wait for their results
dev-haskell,atomic-primops,A safe approach to CAS and other atomic ops in Haskell
dev-haskell,attoparsec,Fast combinator parsing for bytestrings and text
dev-haskell,attoparsec-aeson,Parsing of aeson's Value with attoparsec
dev-haskell,attoparsec-iso8601,Parsing of ISO 8601 dates originally from aeson
dev-haskell,auto-update,Efficiently run periodic on-demand actions
dev-haskell,aws,Amazon Web Services (AWS) for Haskell
dev-haskell,barbies,Classes for working with types that can change clothes
dev-haskell,base-compat,A compatibility layer for base
dev-haskell,base-compat-batteries,base-compat with extra batteries
dev-haskell,base-orphans,Backwards-compatible orphan instances for base
dev-haskell,base-unicode-symbols,Unicode alternatives for common functions and operators
dev-haskell,base16-bytestring,RFC 4648-compliant Base16 encodings for ByteStrings
dev-haskell,base64,A modern RFC 4648-compliant Base64 library
dev-haskell,base64-bytestring,Fast base64 encoding and decoding for ByteStrings
dev-haskell,basement,Foundation scrap box of array & string
dev-haskell,bencode,Parser and printer for bencoded data
dev-haskell,bifunctors,The Bifunctors package authored by Edward Kmett
dev-haskell,binary,Binary serialisation for Haskell values using lazy ByteStrings
dev-haskell,binary-orphans,Compatibility package for binary provides instances
dev-haskell,bitvec,Space-efficient bit vectors
dev-haskell,blaze-builder,Efficient buffered output
dev-haskell,blaze-html,A blazingly fast HTML combinator library for Haskell
dev-haskell,blaze-markup,A blazingly fast markup combinator library for Haskell
dev-haskell,bloomfilter,Pure and impure Bloom Filter implementations
dev-haskell,boring,Boring and Absurd types
dev-haskell,bsb-http-chunked,Chunked HTTP transfer encoding for bytestring builders
dev-haskell,byteable,Type class for sequence of bytes
dev-haskell,byteorder,Exposes the native endianness or byte ordering of the system
dev-haskell,bytestring-builder,The new bytestring builder packaged outside of GHC
dev-haskell,c2hs,C->Haskell FFI tool that gives some cross-language type safety
dev-haskell,cabal,A framework for packaging Haskell software
dev-haskell,cabal-doctest,A Setup.hs helper for running doctests
dev-haskell,cabal-install,The command-line interface for Cabal and Hackage
dev-haskell,cairo,Binding to the Cairo library
dev-haskell,call-stack,Use GHC call-stacks in a backward compatible way
dev-haskell,case-insensitive,Case insensitive string comparison
dev-haskell,cassava,A CSV parsing and encoding library
dev-haskell,cereal,A binary serialization library
dev-haskell,charset,Fast unicode character sets based on complemented PATRICIA tries
dev-haskell,chasingbottoms,For testing partial and infinite values
dev-haskell,chell,A simple and intuitive library for automated testing
dev-haskell,cipher-aes,Fast AES cipher implementation with advanced mode of operations
dev-haskell,citeproc,Generates citations and bibliography from CSL styles
dev-haskell,clientsession,Securely store session data in a client-side cookie
dev-haskell,clock,High-resolution clock functions: monotonic realtime cputime
dev-haskell,cmdargs,Command line argument processing
dev-haskell,code-page,Windows code page library for Haskell
dev-haskell,colour,A model for human colour/color perception
dev-haskell,commonmark,Pure Haskell commonmark parser
dev-haskell,commonmark-extensions,Pure Haskell commonmark parser
dev-haskell,commonmark-pandoc,Bridge between commonmark and pandoc AST
dev-haskell,comonad,The Comonads package authored by Edward Kmett
dev-haskell,concurrent-output,Ungarble output from several threads or commands
dev-haskell,conduit,Streaming data processing library
dev-haskell,conduit-combinators,Commonly used conduit functions for both chunked and unchunked data
dev-haskell,conduit-extra,Batteries included conduit: adapters for common libraries
dev-haskell,configurator,Configuration management
dev-haskell,connection,Simple and easy network connections API
dev-haskell,constraints,Constraint manipulation
dev-haskell,contravariant,Contravariant functors
dev-haskell,convertible,Typeclasses and instances for converting between types
dev-haskell,cookie,HTTP cookie parsing and rendering
dev-haskell,cprng-aes,Crypto Pseudo Random Number Generator using AES in counter mode
dev-haskell,criterion,Robust reliable performance measurement and analysis
dev-haskell,criterion-measurement,Criterion measurement functionality and associated types
dev-haskell,crypto-api,A generic interface for cryptographic operations
dev-haskell,crypto-api-tests,A test framework and KATs for cryptographic operations
dev-haskell,crypto-cipher-tests,Generic cryptography cipher tests
dev-haskell,crypto-cipher-types,Generic cryptography cipher types
dev-haskell,crypto-random,Simple cryptographic random related types
dev-haskell,cryptohash-md5,Fast pure and practical MD5 implementation
dev-haskell,cryptohash-sha1,Fast pure and practical SHA-1 implementation
dev-haskell,cryptohash-sha256,Fast pure and practical SHA-256 implementation
dev-haskell,crypton,Cryptography Primitives sink
dev-haskell,crypton-connection,Simple and easy network connections API
dev-haskell,crypton-x509,X509 reader and writer
dev-haskell,crypton-x509-store,X.509 collection accessing and storing methods
dev-haskell,crypton-x509-system,Handle per-operating-system X.509 accessors and storage
dev-haskell,crypton-x509-validation,X.509 Certificate and CRL validation
dev-haskell,cryptonite,Cryptography Primitives sink
dev-haskell,cryptonite-conduit,cryptonite conduit
dev-haskell,css-text,CSS parser and renderer
dev-haskell,data-array-byte,Compatibility layer for Data.Array.Byte
dev-haskell,data-default,A class for types with a default value
dev-haskell,data-default-class,A class for types with a default value
dev-haskell,data-default-instances-containers,Default instances for types in containers
dev-haskell,data-default-instances-dlist,Default instances for types in dlist
dev-haskell,data-default-instances-old-locale,Default instances for types in old-locale
dev-haskell,data-fix,Fixpoint data types
dev-haskell,data-ordlist,Set and bag operations on ordered lists
dev-haskell,dav,RFC 4918 WebDAV support
dev-haskell,dbus,A client library for the D-Bus IPC system
dev-haskell,dec,Decidable propositions
dev-haskell,dense-linear-algebra,Simple and incomplete pure haskell implementation of linear algebra
dev-haskell,deriving-compat,Backports of GHC deriving extensions
dev-haskell,diff,O(ND) diff algorithm in haskell
dev-haskell,digest,Various cryptographic hashes for bytestrings CRC32 and Adler32 for now
dev-haskell,digits,Converts integers to lists of digits and back
dev-haskell,disk-free-space,Retrieve information about disk space usage
dev-haskell,distributive,Distributive functors -- Dual to Traversable
dev-haskell,dlist,Difference lists
dev-haskell,dns,DNS library in Haskell
dev-haskell,doclayout,A prettyprinting library for laying out text documents
dev-haskell,doctemplates,Pandoc-style document templates
dev-haskell,doctest,Test interactive Haskell examples
dev-haskell,doctest-driver-gen,Generate driver file for doctest's cabal integration
dev-haskell,easy-file,Cross-platform File handling
dev-haskell,echo,A cross-platform cross-console way to handle echoing terminal input
dev-haskell,ed25519,Ed25519 cryptographic signatures
dev-haskell,edit-distance,Levenshtein and restricted Damerau-Levenshtein edit distances
dev-haskell,email-validate,Email address validation
dev-haskell,emojis,Conversion between emoji characters and their names
dev-haskell,enclosed-exceptions,Catching all exceptions from within an enclosed computation
dev-haskell,entropy,A platform independent entropy source
dev-haskell,erf,The error function erf and related functions
dev-haskell,errorcall-eq-instance,An orphan Eq instance for ErrorCall
dev-haskell,errors,Simplified error-handling
dev-haskell,exceptions,Extensible optionally-pure exceptions
dev-haskell,extensible-exceptions,Extensible exceptions
dev-haskell,extra,Extra functions I use
dev-haskell,fail,Forward-compatible MonadFail class
dev-haskell,fast-logger,A fast logging system
dev-haskell,fdo-notify,Desktop Notifications client
dev-haskell,feed,Interfacing with RSS (v 0.9x 2.x 1.0) + Atom feeds
dev-haskell,fgl,Martin Erwig's Functional Graph Library
dev-haskell,file-embed,Use Template Haskell to embed file contents directly
dev-haskell,filemanip,Expressive file and directory manipulation for Haskell
dev-haskell,filepath-bytestring,Library for manipulating RawFilePaths in a cross platform way
dev-haskell,findbin,Locate directory of original program
dev-haskell,fingertree,Generic finger-tree structure with example instances
dev-haskell,foldable1-classes-compat,Compatibility package for the Foldable1 and Bifoldable1 type classes
dev-haskell,foldl,Composable streaming and efficient left folds
dev-haskell,foundation,Alternative prelude with batteries and no dependencies
dev-haskell,free,Monads for free
dev-haskell,generic-deriving,Generic programming library for generalised deriving
dev-haskell,generically,Generically newtype to use with DerivingVia
dev-haskell,generics-sop,Generic Programming using True Sums of Products
dev-haskell,getopt-generics,Create command line interfaces with ease
dev-haskell,ghc-byteorder,GHC.ByteOrder API Compatibility Layer
dev-haskell,ghc-paths,Knowledge of GHC's installation directories
dev-haskell,git-lfs,git-lfs protocol
dev-haskell,glib,Binding to the GLIB library for Gtk2Hs
dev-haskell,glob,Globbing library
dev-haskell,gridtables,Parser for reStructuredText-style grid tables
dev-haskell,gtk2hs-buildtools,Tools to build the Gtk2Hs suite of User Interface libraries
dev-haskell,hackage-security,Hackage security library
dev-haskell,haddock-library,Library exposing some functionality of Haddock
dev-haskell,happy,Happy is a parser generator for Haskell
dev-haskell,hashable,A class for types that can be converted to a hash value
dev-haskell,hashtables,Mutable hash tables in the ST monad
dev-haskell,haskeline,A command-line interface for user input written in Haskell
dev-haskell,haskell-lexer,A fully compliant Haskell 98 lexer
dev-haskell,haskell-src-exts,Manipulating Haskell source: abstract syntax lexer parser and pretty-printer
dev-haskell,hdbc,Haskell Database Connectivity
dev-haskell,hdbc-postgresql,PostgreSQL driver for HDBC
dev-haskell,hdbc-sqlite3,Sqlite v3 driver for HDBC
dev-haskell,hedgehog,Release with confidence
dev-haskell,hinotify,Haskell binding to inotify
dev-haskell,hjsmin,Haskell implementation of a javascript minifier
dev-haskell,hostname,A a cross-platform means of determining the hostname
dev-haskell,hourglass,simple performant time related library
dev-haskell,hscolour,Colourise Haskell code
dev-haskell,hslogger,Versatile logging framework
dev-haskell,hslua,Bindings to Lua an embeddable scripting language
dev-haskell,hslua-aeson,Allow aeson data types to be used with Lua
dev-haskell,hslua-classes,Type classes for HsLua
dev-haskell,hslua-cli,Command-line interface for Lua
dev-haskell,hslua-core,Bindings to Lua an embeddable scripting language
dev-haskell,hslua-list,Opinionated but extensible Lua list type
dev-haskell,hslua-marshalling,Marshalling of values between Haskell and Lua
dev-haskell,hslua-module-doclayout,Lua module wrapping Text.DocLayout
dev-haskell,hslua-module-path,Lua module to work with file paths
dev-haskell,hslua-module-system,Lua module wrapper around Haskell's System module
dev-haskell,hslua-module-text,Lua module for text
dev-haskell,hslua-module-version,Lua module to work with version specifiers
dev-haskell,hslua-module-zip,Lua module to work with file zips
dev-haskell,hslua-objectorientation,Object orientation tools for HsLua
dev-haskell,hslua-packaging,Utilities to build Lua modules
dev-haskell,hslua-repl,Isocline-based Lua REPL
dev-haskell,hslua-typing,Type specifiers for Lua
dev-haskell,hspec,A Testing Framework for Haskell
dev-haskell,hspec-contrib,Contributed functionality for Hspec
dev-haskell,hspec-core,A Testing Framework for Haskell
dev-haskell,hspec-discover,Automatically discover and run Hspec tests
dev-haskell,hspec-expectations,Catchy combinators for HUnit
dev-haskell,hspec-megaparsec,Utility functions for testing Megaparsec parsers with Hspec
dev-haskell,hspec-meta,A version of Hspec which is used to test Hspec itself
dev-haskell,hspec-wai,Experimental Hspec support for testing WAI applications
dev-haskell,hsyaml,Pure Haskell YAML 1.2 processor
dev-haskell,html,HTML combinator library
dev-haskell,html-conduit,Parse HTML documents using xml-conduit datatypes
dev-haskell,http,A library for client-side HTTP
dev-haskell,http-api-data,Converting to/from HTTP API data like URL pieces headers and query parameters
dev-haskell,http-client,An HTTP client engine
dev-haskell,http-client-restricted,restricting the servers that http-client will use
dev-haskell,http-client-tls,http-client backend using the connection package and tls library
dev-haskell,http-conduit,HTTP client package with conduit interface and HTTPS support
dev-haskell,http-date,HTTP Date parser/formatter
dev-haskell,http-media,Processing HTTP Content-Type and Accept headers
dev-haskell,http-types,Generic HTTP types for Haskell (for both client and server code)
dev-haskell,http2,HTTP/2 library
dev-haskell,httpd-shed,A simple web-server with an interact style API
dev-haskell,hunit,A unit testing framework for Haskell
dev-haskell,ieee754,Utilities for dealing with IEEE floating point numbers
dev-haskell,ifelse,Anaphoric and miscellaneous useful control-flow
dev-haskell,indexed-traversable,FunctorWithIndex FoldableWithIndex TraversableWithIndex
dev-haskell,indexed-traversable-instances,More instances of FunctorWithIndex FoldableWithIndex TraversableWithIndex
dev-haskell,integer-logarithms,Integer logarithms
dev-haskell,invariant,Haskell98 invariant functors
dev-haskell,iproute,IP Routing Table
dev-haskell,ipynb,Data structure for working with Jupyter notebooks (ipynb)
dev-haskell,isocline,A portable alternative to GNU Readline
dev-haskell,jira-wiki-markup,Handle Jira wiki markup
dev-haskell,js-chart,Obtain minified chart.js code
dev-haskell,juicypixels,Picture loading/serialization (in png jpeg bitmap gif tga tiff and others)
dev-haskell,kan-extensions,Kan extensions Kan lifts the Yoneda lemma and (co)density (co)monads
dev-haskell,language-c,Analysis and generation of C code
dev-haskell,language-haskell-extract,Module to automatically extract functions from the local code
dev-haskell,language-javascript,Parser for JavaScript
dev-haskell,leancheck,Enumerative property-based testing
dev-haskell,lens,Lenses Folds and Traversals
dev-haskell,libmpd,An MPD client library
dev-haskell,libyaml,Low-level streaming YAML interface
dev-haskell,lift-type,Lift a type from a Typeable constraint to a Template Haskell type
dev-haskell,lifted-async,Run lifted IO operations asynchronously and wait for their results
dev-haskell,lifted-base,lifted IO operations from the base library
dev-haskell,logging-facade,Simple logging abstraction that allows multiple back-ends
dev-haskell,logict,A backtracking logic-programming monad
dev-haskell,lpeg,LPeg – Parsing Expression Grammars For Lua
dev-haskell,lua,Lua an embeddable scripting language
dev-haskell,lua-arbitrary,Arbitrary instances for Lua types
dev-haskell,lukko,File locking
dev-haskell,magic,Interface to C file/magic library
dev-haskell,markdown-unlit,Literate Haskell support for Markdown
dev-haskell,math-functions,Collection of tools for numeric computations
dev-haskell,megaparsec,Monadic parser combinators
dev-haskell,megaparsec-tests,Test utilities and the test suite of Megaparsec
dev-haskell,memory,memory and related abstraction stuff
dev-haskell,microaeson,A tiny JSON library with light dependency footprint
dev-haskell,microlens,A tiny lens library with no dependencies
dev-haskell,microlens-aeson,Law-abiding lenses for Aeson using microlens
dev-haskell,microlens-mtl,microlens support for Reader/Writer/State from mtl
dev-haskell,microlens-th,Automatic generation of record lenses for microlens
dev-haskell,microstache,Mustache templates for Haskell
dev-haskell,mime-types,Basic mime-type handling types and functions
dev-haskell,missingh,Large utility library
dev-haskell,mmap,Memory mapped files for POSIX and Windows
dev-haskell,mmorph,Monad morphisms
dev-haskell,mockery,Support functions for automated testing
dev-haskell,monad-control,Lift control operations like exception catching through monad transformers
dev-haskell,monad-logger,A class of monads which can log messages
dev-haskell,monad-loops,Monadic loops
dev-haskell,monad-par,A library for parallel programming based on a monad
dev-haskell,monad-par-extras,Combinators and extra features for Par monads
dev-haskell,monad-parallel,Parallel execution of monadic computations
dev-haskell,monads-tf,Monad classes using type families
dev-haskell,mono-traversable,Type classes for mapping folding and traversing monomorphic containers
dev-haskell,mountpoints,list mount points
dev-haskell,mtl,Monad classes using functional dependencies
dev-haskell,mtl-compat,Backported Control.Monad.Except module from mtl
dev-haskell,mwc-random,Fast high quality pseudo random number generation
dev-haskell,nanospec,A lightweight implementation of a subset of Hspec's API
dev-haskell,nats,Natural numbers
dev-haskell,netlink,Netlink communication for Haskell
dev-haskell,network,Low-level networking interface
dev-haskell,network-bsd,Network.BSD
dev-haskell,network-byte-order,Network byte order utilities
dev-haskell,network-info,Access the local computer's basic network configuration
dev-haskell,network-multicast,Simple multicast library
dev-haskell,network-run,Simple network runner library
dev-haskell,network-uri,URI manipulation
dev-haskell,nothunks,Examine values for unexpected thunks
dev-haskell,old-locale,locale library
dev-haskell,old-time,Time library
dev-haskell,onetuple,Singleton Tuple
dev-haskell,only,The 1-tuple type or single-value collection
dev-haskell,options,Powerful and easy command-line option parser
dev-haskell,optparse-applicative,Utilities and combinators for parsing command line options
dev-haskell,ordered-containers,Set- and Map-like types that remember the order elements were inserted
dev-haskell,pandoc,Conversion between markup formats
dev-haskell,pandoc-lua-engine,Lua engine to power custom pandoc conversions
dev-haskell,pandoc-lua-marshal,Use pandoc types in Lua
dev-haskell,pandoc-server,Pandoc document conversion as an HTTP servant-server
dev-haskell,pandoc-types,Types for representing a structured document
dev-haskell,pango,Binding to the Pango text rendering engine
dev-haskell,parallel,Parallel programming library
dev-haskell,parallel-io,Combinators for executing IO actions in parallel on a thread pool
dev-haskell,parsec,Monadic parser combinators
